﻿20000:阿草　　/あくさ　　　　　,　　　　　　　　,　　　　　　　　                                   
20001:阿子島　/あこしま　　　　,　　　　　　　　,　　　　　　　　                                   
20002:阿漕　　/あこぎ　　　　　,　　　　　　　　,　　　　　　　　                                   
20003:阿坂　　/あさか　　　　　,　　　　　　　　,　　　　　　　　                                   
20004:阿曽沼　/あそぬま　　　　,　　　　　　　　,　　　　　　　　                                   
20005:阿蘇品　/あそしな　　　　,　　　　　　　　,　　　　　　　　                                   
20006:阿知和　/あちわ　　　　　,　　　　　　　　,　　　　　　　　                                   
20007:阿津沢　/あつさわ　　　　,　　　　　　　　,　　　　　　　　                                   
20008:阿津間　/あつま　　　　　,　　　　　　　　,　　　　　　　　                                   
20009:阿辻　　/あつじ　　　　　,　　　　　　　　,　　　　　　　　                                   
20010:阿天坊　/あてんぼう　　　,　　　　　　　　,　　　　　　　　                                   
20011:阿戸　　/あと　　　　　　,　　　　　　　　,　　　　　　　　                                   
20012:阿野田　/あのた　　　　　,　　　　　　　　,　　　　　　　　                                   
20013:阿納田　/あのた　　　　　,　　　　　　　　,　　　　　　　　                                   
20014:阿部田　/あべた　　　　　,　　　　　　　　,　　　　　　　　                                   
20015:阿磨　　/あま　　　　　　,　　　　　　　　,　　　　　　　　                                   
20016:阿守　　/あもり　　　　　,　　　　　　　　,　　　　　　　　                                   
20017:阿弥　　/あや　　　　　　,　　　　　　　　,　　　　　　　　                                   
20018:阿良田　/あらた　　　　　,　　　　　　　　,　　　　　　　　                                   
20019:阿岐　　/あき　　　　　　,　　　　　　　　,　　　　　　　　                                   
20020:阿慶田　/あけいだ　　　　,　　　　　　　　,　　　　　　　　                                   
20021:安心院　/あじいん　　　　,あじむ　　　　　,　　　　　　　　                                   
20022:安海　　/あうみ　　　　　,　　　　　　　　,　　　　　　　　                                   
20023:安谷屋　/あたにや　　　　,　　　　　　　　,　　　　　　　　                                   
20024:安楽城　/あらき　　　　　,　　　　　　　　,　　　　　　　　                                   
20025:安司　　/あんじ　　　　　,　　　　　　　　,　　　　　　　　                                   
20026:安美　　/あんみ　　　　　,　　　　　　　　,　　　　　　　　                                   
20027:安実　　/あんみ　　　　　,　　　　　　　　,　　　　　　　　                                   
20028:足沢　　/あしさわ　　　　,　　　　　　　　,　　　　　　　　                                   
20029:足名　　/あしな　　　　　,　　　　　　　　,　　　　　　　　                                   
20030:足原　　/あしはら　　　　,　　　　　　　　,　　　　　　　　                                   
20031:合坂　　/あいさか　　　　,　　　　　　　　,　　　　　　　　                                   
20032:合崎　　/あいさき　　　　,　　　　　　　　,　　　　　　　　                                   
20033:合門　　/あいと　　　　　,　　　　　　　　,　　　　　　　　                                   
20034:合場　　/あいば　　　　　,　　　　　　　　,　　　　　　　　                                   
20035:合葉　　/あいば　　　　　,　　　　　　　　,　　　　　　　　                                   
20036:合原　　/あいはら　　　　,　　　　　　　　,　　　　　　　　                                   
20037:相ヶ瀬　/あいがせ　　　　,　　　　　　　　,　　　　　　　　                                   
20038:相方　　/あいかた　　　　,　　　　　　　　,　　　　　　　　                                   
20039:相越　　/あいこし　　　　,　　　　　　　　,　　　　　　　　                                   
20040:相須　　/あいす　　　　　,　　　　　　　　,　　　　　　　　                                   
20041:相塚　　/あいつか　　　　,　　　　　　　　,　　　　　　　　                                   
20042:相波　　/あいなみ　　　　,　　　　　　　　,　　　　　　　　                                   
20043:相引　　/あいびき　　　　,　　　　　　　　,　　　　　　　　                                   
20044:相部　　/あいべ　　　　　,　　　　　　　　,　　　　　　　　                                   
20045:相間　　/あいま　　　　　,　　　　　　　　,　　　　　　　　                                   
20046:姶良　　/あいら　　　　　,あいがみ　　　　,　　　　　　　　                                   
20047:愛上　　/あいうえ　　　　,　　　　　　　　,　　　　　　　　                                   
20048:愛久沢　/あくさわ　　　　,　　　　　　　　,　　　　　　　　                                   
20049:愛田　　/あいた　　　　　,　　　　　　　　,　　　　　　　　                                   
20050:青板　　/あおいた　　　　,　　　　　　　　,　　　　　　　　                                   
20051:青海　　/あおうみ　　　　,　　　　　　　　,　　　　　　　　                                   
20052:青沢　　/あおさわ　　　　,　　　　　　　　,　　　　　　　　                                   
20053:青代　　/あおしろ　　　　,　　　　　　　　,　　　　　　　　                                   
20054:青麻　　/あおそ　　　　　,　　　　　　　　,　　　　　　　　                                   
20055:青名　　/あおな　　　　　,　　　　　　　　,　　　　　　　　                                   
20056:青羽　　/あおはね　　　　,　　　　　　　　,　　　　　　　　                                   
20057:赤井田　/あかいだ　　　　,　　　　　　　　,　　　　　　　　                                   
20058:赤尾杉　/あかおすぎ　　　,　　　　　　　　,　　　　　　　　                                   
20059:赤金　　/あかがね　　　　,　　　　　　　　,　　　　　　　　                                   
20060:赤神　　/あかかみ　　　　,　　　　　　　　,　　　　　　　　                                   
20061:赤桐　　/あかぎり　　　　,あかひろ　　　　,　　　　　　　　                                   
